X,Y,SRS,Image,CamHeading,CamPitch,CamRoll,Omega,Phi,Kappa
302051.742,1813350.125,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_173855238.jpg,143.9876575,-0.046075792,-2.098046184,-178.2758779,1.196601656,-144.004822
302081.446,1813350.546,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_173855907.jpg,144.0229126,0.604702992,-2.086270122,-178.6665791,1.715011046,-144.0538849
302111.151,1813350.984,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_173856576.jpg,144.1887768,0.209731155,-2.169588531,-178.3631646,1.439708509,-144.2133184
302140.705,1813351.561,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_173857246.jpg,144.2086717,1.071910103,-1.59145725,-179.335701,1.80037952,-144.2339997
302170.679,1813352.002,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_173857927.jpg,144.1080215,1.159409236,-2.354874728,-178.7710045,2.319545751,-144.1567372
302200.555,1813352.422,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_173858608.jpg,143.8991465,1.693515988,-2.453953947,-179.0135698,2.813717433,-143.959652
302230.615,1813352.747,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_173859290.jpg,143.908001,1.500181474,-2.702026428,-178.6985622,2.803291232,-143.9752334
302260.834,1813353.135,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_173859971.jpg,143.823591,1.921099811,-2.521330026,-179.096949,3.038379719,-143.8898262
302290.606,1813353.457,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_173900641.jpg,143.3772597,2.410138441,-2.025586937,-179.8108782,3.142427784,-143.4250656
302320.284,1813353.514,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_173901311.jpg,143.3483535,1.93520092,-2.02505506,-179.5295301,2.761232226,-143.393902
302350.042,1813353.654,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_173901994.jpg,143.8663644,2.229410515,-2.66838068,-179.1571924,3.373203573,-143.9431162
302379.825,1813354.079,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_173902689.jpg,144.0472209,2.025697619,-2.341468788,-179.2923361,3.014051122,-144.1072446
302409.774,1813354.525,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_173903412.jpg,143.8293885,1.930305141,-1.817883513,-179.6709695,2.631092163,-143.867576
302440.208,1813354.946,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_173904171.jpg,143.9848396,2.162734974,-1.061189389,179.5867207,2.373526435,-143.9963126
302470.633,1813355.522,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_173904962.jpg,144.5934981,1.46812062,-0.766311839,179.7739559,1.640919624,-144.60008
299850.27,1812498.406,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_174143381.jpg,55.82231363,1.242663935,0.379515527,179.1850208,-1.01139792,-55.82541746
299844.609,1812460.641,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_174146408.jpg,21.24212564,0.062898952,0.611970084,-179.4526224,-0.279803587,-21.24046153
299823.766,1812450.034,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_174148919.jpg,-34.24576505,1.069457637,-0.891128176,179.8648571,-1.384814478,34.23583194
299795.738,1812450.885,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_174150894.jpg,-39.76719194,1.369762656,0.974906992,-178.374785,-0.42841874,39.78493086
299766.694,1812451.744,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_174152701.jpg,-38.08650063,1.646823133,1.709556102,-177.6391204,-0.240427975,38.11602927
299736.44,1812451.885,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_174154421.jpg,-36.08610133,1.412582379,1.128248807,-178.2565536,-0.476105721,36.1072602
299706.036,1812451.238,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_174156171.jpg,-36.35684244,2.369851236,1.652172364,-177.2648034,-0.927244756,36.41315819
299676.089,1812451.307,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_174157853.jpg,-36.53987694,2.045006701,0.040656493,-178.7497921,-1.617973278,36.55827265
299646.287,1812451.137,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_174159493.jpg,-36.67114665,1.783350316,-0.268898213,-179.1507656,-1.59021635,36.67876492
299616.488,1812451.327,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_174201082.jpg,-36.71492258,0.08667347,-0.980220029,179.2658737,-0.654904457,36.70999818
299585.558,1812451.389,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_174202817.jpg,-37.10548548,0.567791989,-0.366945381,-179.9503305,-0.673612119,37.10397164
299553.018,1812451.401,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_174204794.jpg,-37.04734055,0.89296269,1.134540164,-178.5568501,-0.028492004,37.05654557
299523.971,1812451.79,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_174206743.jpg,-36.68222733,-2.45439351,0.703097714,179.097359,2.388481316,36.68598019
299494.981,1812451.836,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_174208562.jpg,-36.59707901,-1.970341151,1.314155912,179.8806294,2.365475033,36.57694237
299465.468,1812451.301,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_174210284.jpg,-36.35938336,0.341266597,1.821963693,-178.3306925,0.805777974,36.35307047
299435.442,1812451.218,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_174212000.jpg,-36.19194489,0.179323297,1.029791603,-179.0632726,0.463844419,36.18976812
299406.603,1812450.673,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_174213606.jpg,-36.16680663,1.498814413,1.410255445,-177.9773951,-0.376717532,36.19190787
299376.542,1812450.505,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_174215173.jpg,-36.23950197,0.728088148,0.555319121,-179.1219595,-0.258355364,36.24501755
299346.415,1812450.42,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_174216777.jpg,-36.91095187,0.462129029,0.44055074,-179.3704561,-0.104369618,36.91330937
299315.639,1812450.566,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_174218472.jpg,-36.67504785,-0.379274231,0.452531748,-179.8637528,0.574919773,36.67287093
299285.25,1812450.55,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_174220176.jpg,-36.85156979,0.721552286,0.472623559,-179.1893275,-0.293330467,36.85662916
299254.3,1812450.308,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_174221943.jpg,-35.07663374,0.390125785,-0.564546676,179.7619723,-0.643119778,35.07338796
299223.516,1812450.079,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_174223773.jpg,-38.86942643,0.869122222,0.029955253,-179.4314973,-0.657272227,38.87292645
299195.197,1812451.373,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_174225481.jpg,-39.14397738,1.575284481,-0.293317868,-179.2332429,-1.406179854,39.14937214
299165.38,1812452.014,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_174227119.jpg,-37.1689262,-0.245743692,1.624039016,-178.8543907,1.177297472,37.15367272
299135.232,1812452.288,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_174228754.jpg,-37.22732933,0.250013355,1.023862958,-179.0337625,0.42083799,37.2260185
299105.304,1812452.081,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_174230406.jpg,-35.68636516,-0.194746793,-0.338502597,179.6113056,-0.03879196,35.68681723
299075.251,1812451.586,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_174232116.jpg,-35.40402719,-0.762158063,-0.085300382,179.4887871,0.572221162,35.40715237
299045.193,1812450.945,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_174233880.jpg,-36.3371113,0.005589229,-0.134230217,179.8950059,-0.083527881,36.33703655
299014.863,1812450.722,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_174235721.jpg,-36.85063383,0.534616794,0.395873309,-179.3628428,-0.189823097,36.85354411
298984.681,1812450.691,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_174237621.jpg,-35.73806862,-0.061931207,-0.599390906,179.477155,-0.299299995,35.73703709
298945.983,1812449.664,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_174240466.jpg,-35.81709809,-0.529260519,0.614151923,-179.8118584,0.78898095,35.81296943
299227.285,1812617.557,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_174312532.jpg,129.0649912,1.121420141,-0.192980255,179.2507932,0.856949635,-129.0612775
299244.5,1812603.195,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_174315033.jpg,78.51538401,1.129726138,-0.809944693,178.7316252,0.569305773,-78.51708556
299249.401,1812577.37,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_174316884.jpg,56.43932114,0.500277503,-0.68313816,179.2053673,0.293219271,-56.44028325
299250.011,1812548.705,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_174318501.jpg,54.11025063,0.597589521,-0.413089075,179.2735976,-0.015110113,-54.11251563
299250.409,1812520.448,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_174319969.jpg,52.61246759,0.77115879,0.346676738,179.5976516,-0.743101463,-52.61276302
299249.584,1812491.028,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_174321379.jpg,50.89374034,1.646161385,0.155301006,178.8204064,-1.158112897,-50.90346228
299248.337,1812460.815,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_174322773.jpg,50.87005147,1.306467468,0.099415098,179.0491615,-0.900938453,-50.87641977
299247.13,1812430.993,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_174324165.jpg,51.03429867,0.030282964,0.890713152,-179.4636131,-0.711017973,-51.03074484
299246.011,1812401.07,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_174325566.jpg,51.18317671,0.563410501,-0.030853839,179.5415405,-0.328559857,-51.18465833
298805.232,1812105.637,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_174449618.jpg,141.1276185,-0.055582543,-0.588849959,-179.5068867,0.326777734,-141.1287337
298828.643,1812105.519,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_174452818.jpg,144.3948922,1.21718149,-0.442528475,179.6510337,1.247623356,-144.3957915
298857.806,1812106.192,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_174455636.jpg,142.8334229,1.450168641,1.483240125,177.9420063,0.259549213,-142.8099838
298889.988,1812105.73,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_174459100.jpg,142.481756,0.239972019,-0.130603043,179.9572708,0.270362215,-142.4819225
298916.556,1812105.241,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_174501906.jpg,142.454927,0.086008875,-0.978375908,-179.2768767,0.664847036,-142.4598538
298943.252,1812104.795,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_174504156.jpg,141.7358871,3.295370887,-2.184545765,179.6758474,3.939811289,-141.7875888
298972.202,1812104.151,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_174506311.jpg,144.5131327,-0.842078707,-2.503317136,-177.4733143,0.768308351,-144.5116821
299001.525,1812104.825,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_174508530.jpg,143.9900638,0.439682167,-4.297204275,-176.7795815,2.880241266,-144.0875533
299030.638,1812105.43,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_174510827.jpg,143.3353106,0.019453128,0.294637231,179.7518736,-0.15980292,-143.3355975
299058.413,1812105.397,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_174512949.jpg,143.6194667,-0.971999245,-1.609234797,-178.1283127,0.172740488,-143.6086358
299087.754,1812105.963,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_174515097.jpg,143.7326994,2.349029425,-1.255216396,179.6226372,2.636565141,-143.7497529
299117.856,1812106.527,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_174517546.jpg,144.2150343,0.635918315,-0.037286809,179.6582507,0.538116634,-144.2136313
299145.512,1812106.919,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_174519793.jpg,143.9120755,0.352118411,0.593939337,179.3125009,-0.064799299,-143.9106304
299174.524,1812107.468,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_174522031.jpg,144.8208995,0.287480969,-0.228976096,-179.9786479,0.367373939,-144.8215368
299205.81,1812108.137,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_174524448.jpg,144.1145702,-0.446401597,1.080336576,179.3861223,-0.994258707,-144.1240901
299232.728,1812107.675,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_174527393.jpg,141.2628644,0.29687708,-1.282455165,-179.1855299,1.034430492,-141.2735384
299262.223,1812106.768,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_174529969.jpg,142.2888675,0.389322182,-2.316687424,-178.4050533,1.725070407,-142.3207562
299288.524,1812106.829,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_174531888.jpg,144.0684994,0.579603428,-2.758229239,-178.1058854,2.087524857,-144.11697
299316.851,1812107.555,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_174533574.jpg,143.773471,2.224148281,-0.245570384,178.8832833,1.939486289,-143.7593361
299346.289,1812107.637,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_174535267.jpg,144.1324414,0.852455067,-2.537113374,-178.4425642,2.176996909,-144.1809155
299375.868,1812108.066,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_174536944.jpg,143.9702342,1.988755306,-3.267546299,-178.5238373,3.528738476,-144.0724415
299405.821,1812108.63,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_174538649.jpg,143.4675616,2.80991319,-1.074135249,179.1902446,2.897292963,-143.4734315
299435.488,1812108.704,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_174540310.jpg,143.6325547,0.684457668,-0.530239518,-179.9790308,0.865975321,-143.6358771
299466.381,1812108.883,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_174542114.jpg,143.620231,-0.870460155,-0.492318908,-179.0876012,-0.408154108,-143.6132331
299496.74,1812108.137,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_174544219.jpg,141.3835436,-2.20504511,-1.484240161,-177.4644397,-0.795003579,-141.3373784
299525.177,1812107.807,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_174546154.jpg,143.531915,-2.828248852,0.017642186,-178.332687,-2.283778357,-143.4990954
299553.224,1812107.864,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_174547907.jpg,142.7042232,-3.95639337,0.801068281,-178.2387416,-3.631400571,-142.6760212
299582.024,1812107.908,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_174549581.jpg,143.44706,-1.746365743,0.836553487,-179.632263,-1.900305385,-143.4536901
299611.297,1812108.185,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_174551237.jpg,144.0156048,-1.966239309,1.075828875,-179.7156944,-2.222299518,-144.0285285
299640.996,1812108.593,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_174552931.jpg,143.7808429,-0.96344265,-0.361655578,-179.1392089,-0.562919056,-143.7735644
299671.981,1812108.759,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_174554814.jpg,143.2275413,0.852771333,-1.321358022,-179.452011,1.474364595,-143.2444261
299700.548,1812108.955,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_174556658.jpg,142.6112494,1.483205486,-0.709375342,179.6629057,1.609515835,-142.6156967
299731.074,1812108.767,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_174558501.jpg,143.4117172,1.010453025,-0.252768269,179.6005213,0.962395811,-143.4105881
299760.716,1812109.127,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_174600331.jpg,143.3959594,0.877282008,-0.386835007,179.7872954,0.935331944,-143.3971817
299792.191,1812108.931,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_174602333.jpg,142.4255002,0.918288645,-0.498163752,179.8347315,1.031974444,-142.4280016
299826.629,1812109.073,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_174604869.jpg,145.3877204,0.855927208,0.026892431,179.4915352,0.689585417,-145.384455
299857.741,1812110.888,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_174607738.jpg,144.9802402,1.518305713,-1.808473796,-179.3896238,2.281180704,-145.0163594
299883.742,1812110.557,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_174610143.jpg,141.5973303,-0.064004127,-2.149903033,-178.2754802,1.285599328,-141.6154811
299912.341,1812110.076,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_174612114.jpg,142.7682488,1.175604191,-1.145911987,-179.7988623,1.629603509,-142.7828662
299943.089,1812109.927,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_174614141.jpg,143.1712941,0.282999346,-1.349901858,-179.0892407,1.036043554,-143.1828617
299976.658,1812109.755,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_174616667.jpg,143.2739183,1.549649352,-2.203222049,-179.1597394,2.559276034,-143.3224908
300003.69,1812110.142,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_174618845.jpg,143.4056945,1.764499174,-1.291679968,179.9853791,2.186864193,-143.4253086
300033.665,1812110.205,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_174620913.jpg,143.8905553,1.352452643,-2.147641469,-179.0611133,2.358094833,-143.9352329
300064.686,1812111.014,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_174623196.jpg,143.3925638,0.765532627,1.009116758,178.7333817,0.013159299,-143.3856686
300096.778,1812110.13,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_174625863.jpg,142.4614004,0.48796177,-1.783109105,-178.8832984,1.473561164,-142.4833562
300131.268,1812110.886,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_174629032.jpg,144.8856688,1.929481035,-1.870252039,-179.5791394,2.653968514,-144.9269165
299872.816,1812279.485,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_174659341.jpg,-11.81403329,-0.510007208,-0.081859217,179.8152786,0.482889243,11.81518059
299853.494,1812257.826,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_174701337.jpg,34.54809478,-1.402391205,-0.796117084,-179.8607707,1.606853648,-34.54029446
299850.17,1812229.106,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_174703152.jpg,52.97383733,-0.113744919,-0.994239695,179.4918822,0.862695055,-52.96902999
299850.967,1812198.479,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_174704994.jpg,54.996448,0.164561567,-0.386855785,179.6431301,0.222994737,-54.99631843
299851.433,1812167.224,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_174707086.jpg,53.01428237,-0.064093512,-0.205126924,179.9275922,0.202915493,-53.01404601
