"list_name","name","label","survey_start","neighborhood","taxkey","home_other","tested_where","tested_today","image","label::language1"
"address_specific","1916_S_11TH_ST","1916 S 11TH ST","","","4680055100","","","","",""
"address_specific","1918_S_11TH_ST","1918 S 11TH ST","","","4680055100","","","","",""
"address_specific","1920_A_S_11TH_ST","1920 A S 11TH ST","","","4680057100","","","","",""
"address_specific","1920_S_11TH_ST","1920 S 11TH ST","","","4680057100","","","","",""
"address_specific","1924_A_S_11TH_ST","1924 A S 11TH ST","","","4680058000","","","","",""
"address_specific","1924_S_11TH_ST","1924 S 11TH ST","","","4680058000","","","","",""
"address_specific","1925_S_9TH_ST","1925 S 9TH ST","","","4680059000","","","","",""
"address_specific","1919_A_S_9TH_ST","1919 A S 9TH ST","","","4680060000","","","","",""
"address_specific","1919_S_9TH_ST","1919 S 9TH ST","","","4680060000","","","","",""
"address_specific","1917_S_9TH_ST","1917 S 9TH ST","","","4680061000","","","","",""
"address_specific","1913_S_9TH_ST","1913 S 9TH ST","","","4680062000","","","","",""
"address_specific","1909_A_S_9TH_ST","1909 A S 9TH ST","","","4680063000","","","","",""
"address_specific","1909_S_9TH_ST","1909 S 9TH ST","","","4680063000","","","","",""
"address_specific","1905_S_9TH_ST","1905 S 9TH ST","","","4680064000","","","","",""
"address_specific","1907_S_9TH_ST","1907 S 9TH ST","","","4680064000","","","","",""
"address_specific","1901_A_S_9TH_ST","1901 A S 9TH ST","","","4680065000","","","","",""
"address_specific","1901_B_S_9TH_ST","1901 B S 9TH ST","","","4680065000","","","","",""
"address_specific","1901_S_9TH_ST","1901 S 9TH ST","","","4680065000","","","","",""
"address_specific","1900_A_S_10TH_ST","1900 A S 10TH ST","","","4680066000","","","","",""
"address_specific","1900_S_10TH_ST","1900 S 10TH ST","","","4680066000","","","","",""
"address_specific","925_W_BURNHAM_ST","925 W BURNHAM ST","","","4680067000","","","","",""
"address_specific","1904_A_S_10TH_ST","1904 A S 10TH ST","","","4680068000","","","","",""
"address_specific","1904_B_S_10TH_ST","1904 B S 10TH ST","","","4680068000","","","","",""
"address_specific","1904_S_10TH_ST","1904 S 10TH ST","","","4680068000","","","","",""
"address_specific","1906_A_S_10TH_ST","1906 A S 10TH ST","","","4680069000","","","","",""
"address_specific","1906_S_10TH_ST","1906 S 10TH ST","","","4680069000","","","","",""
"address_specific","1910_A_S_10TH_ST","1910 A S 10TH ST","","","4680070000","","","","",""
"address_specific","1910_S_10TH_ST","1910 S 10TH ST","","","4680070000","","","","",""
"address_specific","1914_A_S_10TH_ST","1914 A S 10TH ST","","","4680071000","","","","",""
"address_specific","1914_S_10TH_ST","1914 S 10TH ST","","","4680071000","","","","",""
"address_specific","1916_A_S_10TH_ST","1916 A S 10TH ST","","","4680071000","","","","",""
"address_specific","1916_S_10TH_ST","1916 S 10TH ST","","","4680071000","","","","",""
"address_specific","1918_S_10TH_ST","1918 S 10TH ST","","","4680071000","","","","",""
"address_specific","1920_S_10TH_ST","1920 S 10TH ST","","","4680072000","","","","",""
"address_specific","1924_S_10TH_ST","1924 S 10TH ST","","","4680073000","","","","",""
"address_specific","918_W_WINDLAKE_AV","918 W WINDLAKE AV","","","4680101000","","","","",""
"address_specific","918_W_WINDLAKE_AV_UNIT_A","918 W WINDLAKE AV UNIT A","","","4680101000","","","","",""
"address_specific","918_W_WINDLAKE_AV_UNIT_B","918 W WINDLAKE AV UNIT B","","","4680101000","","","","",""
"address_specific","920_W_WINDLAKE_AV","920 W WINDLAKE AV","","","4680101000","","","","",""
"address_specific","942_A_W_WINDLAKE_AV","942 A W WINDLAKE AV","","","4680102100","","","","",""
"address_specific","942_W_WINDLAKE_AV","942 W WINDLAKE AV","","","4680102100","","","","",""
"address_specific","946_W_WINDLAKE_AV","946 W WINDLAKE AV","","","4680103100","","","","",""
"address_specific","954_W_WINDLAKE_AV","954 W WINDLAKE AV","","","4680104100","","","","",""
"address_specific","971_W_WINDLAKE_AV","971 W WINDLAKE AV","","","4680105000","","","","",""
"address_specific","1065_A_W_WINDLAKE_AV","1065 A W WINDLAKE AV","","","4680106000","","","","",""
"address_specific","1065_W_WINDLAKE_AV","1065 W WINDLAKE AV","","","4680106000","","","","",""
"address_specific","1069_W_WINDLAKE_AV","1069 W WINDLAKE AV","","","4680107000","","","","",""
"address_specific","1071_W_WINDLAKE_AV","1071 W WINDLAKE AV","","","4680108000","","","","",""
"address_specific","1073_W_WINDLAKE_AV","1073 W WINDLAKE AV","","","4680108000","","","","",""
"address_specific","1024_W_BECHER_ST","1024 W BECHER ST","","","4680109000","","","","",""
"address_specific","1077_W_WINDLAKE_AV","1077 W WINDLAKE AV","","","4680109000","","","","",""
"address_specific","1077_W_WINDLAKE_AV_UNIT_A","1077 W WINDLAKE AV UNIT A","","","4680109000","","","","",""
"address_specific","1012_W_BECHER_ST","1012 W BECHER ST","","","4680111000","","","","",""
"address_specific","1010_W_BECHER_ST","1010 W BECHER ST","","","4680112000","","","","",""
"address_specific","1010_W_BECHER_ST_UNIT_A","1010 W BECHER ST UNIT A","","","4680112000","","","","",""
"address_specific","1002_W_BECHER_ST","1002 W BECHER ST","","","4680113000","","","","",""
"address_specific","1004_W_BECHER_ST","1004 W BECHER ST","","","4680113000","","","","",""
"address_specific","1958_S_11TH_ST","1958 S 11TH ST","","","4680114000","","","","",""
"address_specific","1960_A_S_11TH_ST","1960 A S 11TH ST","","","4680115100","","","","",""
"address_specific","1960_S_11TH_ST","1960 S 11TH ST","","","4680115100","","","","",""
"address_specific","1966_A_S_11TH_ST","1966 A S 11TH ST","","","4680117100","","","","",""
"address_specific","1966_B_S_11TH_ST","1966 B S 11TH ST","","","4680117100","","","","",""
"address_specific","1966_S_11TH_ST","1966 S 11TH ST","","","4680117100","","","","",""
"address_specific","1970_S_11TH_ST","1970 S 11TH ST","","","4680119000","","","","",""
"address_specific","1969_A_S_10TH_ST","1969 A S 10TH ST","","","4680120000","","","","",""
"address_specific","1969_B_S_10TH_ST","1969 B S 10TH ST","","","4680120000","","","","",""
"address_specific","1969_S_10TH_ST","1969 S 10TH ST","","","4680120000","","","","",""
"address_specific","1961_S_10TH_ST","1961 S 10TH ST","","","4680121000","","","","",""
"address_specific","1963_S_10TH_ST","1963 S 10TH ST","","","4680121000","","","","",""
"address_specific","1957_S_10TH_ST","1957 S 10TH ST","","","4680122000","","","","",""
"address_specific","1959_S_10TH_ST","1959 S 10TH ST","","","4680122000","","","","",""
"address_specific","1956_A_S_13TH_ST","1956 A S 13TH ST","","","4680401000","","","","",""
"address_specific","1956_B_S_13TH_ST","1956 B S 13TH ST","","","4680401000","","","","",""
"address_specific","1956_S_13TH_ST","1956 S 13TH ST","","","4680401000","","","","",""
"address_specific","1962_S_13TH_ST","1962 S 13TH ST","","","4680402000","","","","",""
"address_specific","1966_A_S_13TH_ST","1966 A S 13TH ST","","","4680403000","","","","",""
"address_specific","1966_S_13TH_ST","1966 S 13TH ST","","","4680403000","","","","",""
"address_specific","1970_S_13TH_ST","1970 S 13TH ST","","","4680404000","","","","",""
"address_specific","1972_S_13TH_ST","1972 S 13TH ST","","","4680405000","","","","",""
"address_specific","1974_S_13TH_ST","1974 S 13TH ST","","","4680405000","","","","",""
"address_specific","1978_A_S_13TH_ST","1978 A S 13TH ST","","","4680406000","","","","",""
"address_specific","1978_S_13TH_ST","1978 S 13TH ST","","","4680406000","","","","",""
"address_specific","1980_S_13TH_ST","1980 S 13TH ST","","","4680407000","","","","",""
"address_specific","1981_S_12TH_ST","1981 S 12TH ST","","","4680408000","","","","",""
"address_specific","1983_A_S_12TH_ST","1983 A S 12TH ST","","","4680408000","","","","",""
"address_specific","1983_S_12TH_ST","1983 S 12TH ST","","","4680408000","","","","",""
"address_specific","1979_A_S_12TH_ST","1979 A S 12TH ST","","","4680409000","","","","",""
"address_specific","1979_S_12TH_ST","1979 S 12TH ST","","","4680409000","","","","",""
"address_specific","1973_A_S_12TH_ST","1973 A S 12TH ST","","","4680410100","","","","",""
"address_specific","1973_B_S_12TH_ST","1973 B S 12TH ST","","","4680410100","","","","",""
"address_specific","1973_S_12TH_ST","1973 S 12TH ST","","","4680410100","","","","",""
"address_specific","1971_S_12TH_ST","1971 S 12TH ST","","","4680412000","","","","",""
"address_specific","1967_A_S_12TH_ST","1967 A S 12TH ST","","","4680413000","","","","",""
"address_specific","1967_S_12TH_ST","1967 S 12TH ST","","","4680413000","","","","",""
"address_specific","1963_S_12TH_ST","1963 S 12TH ST","","","4680414000","","","","",""
"address_specific","1957_S_12TH_ST","1957 S 12TH ST","","","4680415000","","","","",""
"address_specific","1926_S_12TH_ST","1926 S 12TH ST","","","4680416100","","","","",""
"address_specific","1934_S_12TH_ST","1934 S 12TH ST","","","4680416100","","","","",""
"address_specific","1936_S_12TH_ST","1936 S 12TH ST","","","4680418000","","","","",""
"address_specific","1942_S_12TH_ST","1942 S 12TH ST","","","4680419000","","","","",""
"address_specific","1946_S_12TH_ST","1946 S 12TH ST","","","4680420000","","","","",""
"address_specific","1950_A_S_12TH_ST","1950 A S 12TH ST","","","4680421000","","","","",""
"address_specific","1950_B_S_12TH_ST","1950 B S 12TH ST","","","4680421000","","","","",""
"address_specific","1950_S_12TH_ST","1950 S 12TH ST","","","4680421000","","","","",""
"address_specific","1952_S_12TH_ST","1952 S 12TH ST","","","4680422000","","","","",""
"address_specific","1958_S_12TH_ST","1958 S 12TH ST","","","4680423000","","","","",""
"address_specific","1962_S_12TH_ST","1962 S 12TH ST","","","4680424000","","","","",""
"address_specific","1966_A_S_12TH_ST","1966 A S 12TH ST","","","4680425000","","","","",""
"address_specific","1966_S_12TH_ST","1966 S 12TH ST","","","4680425000","","","","",""
"address_specific","1968_S_12TH_ST","1968 S 12TH ST","","","4680426000","","","","",""
"address_specific","1974_A_S_12TH_ST","1974 A S 12TH ST","","","4680427000","","","","",""
"address_specific","1974_B_S_12TH_ST","1974 B S 12TH ST","","","4680427000","","","","",""
"address_specific","1974_S_12TH_ST","1974 S 12TH ST","","","4680427000","","","","",""
"address_specific","1978_A_S_12TH_ST","1978 A S 12TH ST","","","4680428000","","","","",""
"address_specific","1978_S_12TH_ST","1978 S 12TH ST","","","4680428000","","","","",""
"address_specific","1982_A_S_12TH_ST","1982 A S 12TH ST","","","4680429000","","","","",""
"address_specific","1982_S_12TH_ST","1982 S 12TH ST","","","4680429000","","","","",""
"address_specific","1983_S_11TH_ST","1983 S 11TH ST","","","4680430000","","","","",""
"address_specific","1977_S_11TH_ST","1977 S 11TH ST","","","4680431000","","","","",""
"address_specific","1973_S_11TH_ST","1973 S 11TH ST","","","4680432000","","","","",""
"address_specific","1975_S_11TH_ST","1975 S 11TH ST","","","4680432000","","","","",""
"address_specific","1971_S_11TH_ST","1971 S 11TH ST","","","4680433000","","","","",""
"address_specific","1965_S_11TH_ST","1965 S 11TH ST","","","4680434000","","","","",""
"address_specific","1967_A_S_11TH_ST","1967 A S 11TH ST","","","4680434000","","","","",""
"address_specific","1967_S_11TH_ST","1967 S 11TH ST","","","4680434000","","","","",""
"address_specific","1963_A_S_11TH_ST","1963 A S 11TH ST","","","4680435000","","","","",""
"address_specific","1963_S_11TH_ST","1963 S 11TH ST","","","4680435000","","","","",""
"address_specific","1957_S_11TH_ST","1957 S 11TH ST","","","4680436000","","","","",""
"address_specific","1959_A_S_11TH_ST","1959 A S 11TH ST","","","4680436000","","","","",""
"address_specific","1959_S_11TH_ST","1959 S 11TH ST","","","4680436000","","","","",""
"address_specific","1953_S_11TH_ST","1953 S 11TH ST","","","4680437000","","","","",""
"address_specific","1951_A_S_11TH_ST","1951 A S 11TH ST","","","4680438000","","","","",""
"address_specific","1951_S_11TH_ST_UNIT_LOWR","1951 S 11TH ST UNIT LOWR","","","4680438000","","","","",""
"address_specific","1951_S_11TH_ST_UNIT_UPPR","1951 S 11TH ST UNIT UPPR","","","4680438000","","","","",""
"address_specific","1947_A_S_11TH_ST","1947 A S 11TH ST","","","4680439000","","","","",""
"address_specific","1947_S_11TH_ST","1947 S 11TH ST","","","4680439000","","","","",""
"address_specific","1941_S_11TH_ST","1941 S 11TH ST","","","4680440000","","","","",""
"address_specific","1943_A_S_11TH_ST","1943 A S 11TH ST","","","4680440000","","","","",""
"address_specific","1943_S_11TH_ST","1943 S 11TH ST","","","4680440000","","","","",""
"address_specific","1939_A_S_11TH_ST","1939 A S 11TH ST","","","4680441000","","","","",""
"address_specific","1939_S_11TH_ST","1939 S 11TH ST","","","4680441000","","","","",""
"address_specific","1933_S_11TH_ST","1933 S 11TH ST","","","4680442000","","","","",""
"address_specific","1935_S_11TH_ST","1935 S 11TH ST","","","4680442000","","","","",""
"address_specific","1929_S_11TH_ST","1929 S 11TH ST","","","4680443000","","","","",""
"address_specific","2003_A_S_11TH_ST","2003 A S 11TH ST","","","4680444000","","","","",""
"address_specific","2003_S_11TH_ST","2003 S 11TH ST","","","4680444000","","","","",""
"address_specific","1113_W_ROGERS_ST","1113 W ROGERS ST","","","4680445000","","","","",""
"address_specific","1123_W_ROGERS_ST","1123 W ROGERS ST","","","4680446000","","","","",""
"address_specific","1125_W_ROGERS_ST","1125 W ROGERS ST","","","4680446000","","","","",""
"address_specific","1127_W_ROGERS_ST","1127 W ROGERS ST","","","4680447000","","","","",""
"address_specific","1129_W_ROGERS_ST","1129 W ROGERS ST","","","4680447000","","","","",""
"address_specific","1131_W_ROGERS_ST","1131 W ROGERS ST","","","4680448000","","","","",""
"address_specific","1133_W_ROGERS_ST","1133 W ROGERS ST","","","4680448000","","","","",""
"address_specific","2000_S_12TH_ST","2000 S 12TH ST","","","4680449000","","","","",""
"address_specific","2002_S_12TH_ST","2002 S 12TH ST","","","4680449000","","","","",""
"address_specific","1201_A_W_ROGERS_ST","1201 A W ROGERS ST","","","4680450000","","","","",""
"address_specific","1201_B_W_ROGERS_ST","1201 B W ROGERS ST","","","4680450000","","","","",""
"address_specific","1201_W_ROGERS_ST","1201 W ROGERS ST","","","4680450000","","","","",""
"address_specific","1207_W_ROGERS_ST","1207 W ROGERS ST","","","4680451000","","","","",""
"address_specific","1209_W_ROGERS_ST","1209 W ROGERS ST","","","4680452000","","","","",""
"address_specific","1211_W_ROGERS_ST","1211 W ROGERS ST","","","4680452000","","","","",""
"address_specific","1219_A_W_ROGERS_ST","1219 A W ROGERS ST","","","4680453000","","","","",""
"address_specific","1219_W_ROGERS_ST","1219 W ROGERS ST","","","4680453000","","","","",""
"address_specific","2000_S_13TH_ST","2000 S 13TH ST","","","4680453000","","","","",""
"address_specific","2002_S_13TH_ST","2002 S 13TH ST","","","4680453000","","","","",""
"address_specific","2004_A_S_13TH_ST","2004 A S 13TH ST","","","4680454000","","","","",""
"address_specific","2004_S_13TH_ST","2004 S 13TH ST","","","4680454000","","","","",""
"address_specific","1928_S_11TH_ST","1928 S 11TH ST","","","4680601000","","","","",""
"address_specific","1930_A_S_11TH_ST","1930 A S 11TH ST","","","4680602000","","","","",""
"address_specific","1930_S_11TH_ST","1930 S 11TH ST","","","4680602000","","","","",""
"address_specific","1934_A_S_11TH_ST","1934 A S 11TH ST","","","4680603000","","","","",""
"address_specific","1934_S_11TH_ST","1934 S 11TH ST","","","4680603000","","","","",""
"address_specific","1938_S_11TH_ST","1938 S 11TH ST","","","4680604000","","","","",""
"address_specific","1938_A_S_11TH_ST","1938 A S 11TH ST","","","4680605000","","","","",""
"address_specific","1944_A_S_11TH_ST","1944 A S 11TH ST","","","4680606000","","","","",""
"address_specific","1944_S_11TH_ST","1944 S 11TH ST","","","4680606000","","","","",""
"address_specific","1948_S_11TH_ST","1948 S 11TH ST","","","4680607000","","","","",""
"address_specific","1950_A_S_11TH_ST","1950 A S 11TH ST","","","4680608000","","","","",""
"address_specific","1950_B_S_11TH_ST","1950 B S 11TH ST","","","4680608000","","","","",""
"address_specific","1950_S_11TH_ST","1950 S 11TH ST","","","4680608000","","","","",""
"address_specific","1954_S_11TH_ST","1954 S 11TH ST","","","4680609000","","","","",""
"address_specific","1955_A_S_10TH_ST","1955 A S 10TH ST","","","4680610000","","","","",""
"address_specific","1955_S_10TH_ST","1955 S 10TH ST","","","4680610000","","","","",""
"address_specific","1951_S_10TH_ST","1951 S 10TH ST","","","4680611000","","","","",""
"address_specific","1947_A_S_10TH_ST","1947 A S 10TH ST","","","4680612000","","","","",""
"address_specific","1947_S_10TH_ST","1947 S 10TH ST","","","4680612000","","","","",""
"address_specific","1945_A_S_10TH_ST","1945 A S 10TH ST","","","4680613000","","","","",""
"address_specific","1945_S_10TH_ST","1945 S 10TH ST","","","4680613000","","","","",""
"address_specific","1941_A_S_10TH_ST","1941 A S 10TH ST","","","4680614000","","","","",""
"address_specific","1941_S_10TH_ST","1941 S 10TH ST","","","4680614000","","","","",""
"address_specific","1937_A_S_10TH_ST","1937 A S 10TH ST","","","4680615000","","","","",""
"address_specific","1937_S_10TH_ST","1937 S 10TH ST","","","4680615000","","","","",""
"address_specific","1935_S_10TH_ST","1935 S 10TH ST","","","4680616000","","","","",""
"address_specific","1931_A_S_10TH_ST","1931 A S 10TH ST","","","4680617000","","","","",""
"address_specific","1931_S_10TH_ST","1931 S 10TH ST","","","4680617000","","","","",""
"address_specific","1929_A_S_10TH_ST","1929 A S 10TH ST","","","4680618000","","","","",""
"address_specific","1929_S_10TH_ST","1929 S 10TH ST","","","4680618000","","","","",""
"address_specific","1927_S_9TH_ST","1927 S 9TH ST","","","4680701000","","","","",""
"address_specific","1931_S_9TH_ST","1931 S 9TH ST","","","4680702000","","","","",""
"address_specific","1933_S_9TH_ST","1933 S 9TH ST","","","4680703000","","","","",""
"address_specific","1935_A_S_9TH_ST","1935 A S 9TH ST","","","4680703000","","","","",""
"address_specific","1935_S_9TH_ST","1935 S 9TH ST","","","4680703000","","","","",""
"address_specific","906_W_WINDLAKE_AV","906 W WINDLAKE AV","","","4680704000","","","","",""
"address_specific","910_W_WINDLAKE_AV","910 W WINDLAKE AV","","","4680705000","","","","",""
"address_specific","914_A_W_WINDLAKE_AV","914 A W WINDLAKE AV","","","4680706000","","","","",""
"address_specific","914_W_WINDLAKE_AV","914 W WINDLAKE AV","","","4680706000","","","","",""
"address_specific","1974_S_11TH_ST","1974 S 11TH ST","","","4681201000","","","","",""
"address_specific","1978_S_11TH_ST","1978 S 11TH ST","","","4681202000","","","","",""
"address_specific","1032_W_ROGERS_ST","1032 W ROGERS ST","","","4681203000","","","","",""
"address_specific","1032_W_ROGERS_ST_UNIT_1","1032 W ROGERS ST UNIT 1","","","4681203000","","","","",""
"address_specific","1032_W_ROGERS_ST_UNIT_2","1032 W ROGERS ST UNIT 2","","","4681203000","","","","",""
"address_specific","1032_W_ROGERS_ST_UNIT_3","1032 W ROGERS ST UNIT 3","","","4681203000","","","","",""
"address_specific","1032_W_ROGERS_ST_UNIT_4","1032 W ROGERS ST UNIT 4","","","4681203000","","","","",""
"address_specific","1980_S_11TH_ST","1980 S 11TH ST","","","4681203000","","","","",""
"address_specific","1982_S_11TH_ST","1982 S 11TH ST","","","4681203000","","","","",""
"address_specific","1010_W_ROGERS_ST","1010 W ROGERS ST","","","4681204000","","","","",""
"address_specific","1002_A_W_ROGERS_ST","1002 A W ROGERS ST","","","4681205000","","","","",""
"address_specific","1002_W_ROGERS_ST","1002 W ROGERS ST","","","4681205000","","","","",""
"address_specific","1979_S_10TH_ST","1979 S 10TH ST","","","4681206000","","","","",""
"address_specific","1973_A_S_10TH_ST","1973 A S 10TH ST","","","4681207000","","","","",""
"address_specific","1973_S_10TH_ST","1973 S 10TH ST","","","4681207000","","","","",""
"address_specific","1025_W_ROGERS_ST","1025 W ROGERS ST","","","4681208000","","","","",""
"address_specific","1033_W_ROGERS_ST","1033 W ROGERS ST","","","4681209000","","","","",""
"address_specific","2000_S_11TH_ST","2000 S 11TH ST","","","4681209000","","","","",""
"address_specific","2002_S_11TH_ST","2002 S 11TH ST","","","4681209000","","","","",""
"address_specific","2004_S_11TH_ST","2004 S 11TH ST","","","4681210000","","","","",""
"address_specific","2006_A_S_11TH_ST","2006 A S 11TH ST","","","4681210000","","","","",""
"address_specific","2006_S_11TH_ST","2006 S 11TH ST","","","4681210000","","","","",""
"address_specific","2008_A_S_11TH_ST","2008 A S 11TH ST","","","4681211000","","","","",""
"address_specific","2008_S_11TH_ST","2008 S 11TH ST","","","4681211000","","","","",""
"address_specific","2012_A_S_11TH_ST","2012 A S 11TH ST","","","4681212000","","","","",""
"address_specific","2012_S_11TH_ST","2012 S 11TH ST","","","4681212000","","","","",""
"address_specific","2016_S_11TH_ST","2016 S 11TH ST","","","4681214100","","","","",""
"address_specific","2020_S_11TH_ST","2020 S 11TH ST","","","4681214100","","","","",""
"address_specific","2024_S_11TH_ST","2024 S 11TH ST","","","4681215000","","","","",""
"address_specific","2028_S_11TH_ST","2028 S 11TH ST","","","4681216000","","","","",""
"address_specific","2030_S_11TH_ST","2030 S 11TH ST","","","4681216000","","","","",""
"address_specific","1034_W_WINDLAKE_AV","1034 W WINDLAKE AV","","","4681217000","","","","",""
"address_specific","2032_S_11TH_ST","2032 S 11TH ST","","","4681218000","","","","",""
"address_specific","2034_S_11TH_ST","2034 S 11TH ST","","","4681218000","","","","",""
"address_specific","1042_W_WINDLAKE_AV","1042 W WINDLAKE AV","","","4681219000","","","","",""
"address_specific","1058_W_WINDLAKE_AV","1058 W WINDLAKE AV","","","4681219000","","","","",""
"address_specific","1022_W_WINDLAKE_AV","1022 W WINDLAKE AV","","","4681220000","","","","",""
"address_specific","1014_W_WINDLAKE_AV","1014 W WINDLAKE AV","","","4681221000","","","","",""
"address_specific","1012_A_W_WINDLAKE_AV","1012 A W WINDLAKE AV","","","4681222100","","","","",""
"address_specific","1012_W_WINDLAKE_AV","1012 W WINDLAKE AV","","","4681222100","","","","",""
"address_specific","1002_A_W_WINDLAKE_AV","1002 A W WINDLAKE AV","","","4681224100","","","","",""
"address_specific","1002_W_WINDLAKE_AV","1002 W WINDLAKE AV","","","4681224100","","","","",""
"address_specific","1004_W_WINDLAKE_AV","1004 W WINDLAKE AV","","","4681224100","","","","",""
"address_specific","1006_W_WINDLAKE_AV","1006 W WINDLAKE AV","","","4681224100","","","","",""
"address_specific","1013_W_ROGERS_ST","1013 W ROGERS ST","","","4681225000","","","","",""
"address_specific","2003_S_10TH_ST","2003 S 10TH ST","","","4681225000","","","","",""
"address_specific","2008_S_12TH_ST","2008 S 12TH ST","","","4681226000","","","","",""
"address_specific","2014_A_S_12TH_ST","2014 A S 12TH ST","","","4681227000","","","","",""
"address_specific","2014_S_12TH_ST","2014 S 12TH ST","","","4681227000","","","","",""
"address_specific","2018_A_S_12TH_ST","2018 A S 12TH ST","","","4681228000","","","","",""
"address_specific","2018_S_12TH_ST","2018 S 12TH ST","","","4681228000","","","","",""
"address_specific","2020_S_12TH_ST","2020 S 12TH ST","","","4681229000","","","","",""
"address_specific","2022_A_S_12TH_ST","2022 A S 12TH ST","","","4681229000","","","","",""
"address_specific","2022_B_S_12TH_ST","2022 B S 12TH ST","","","4681229000","","","","",""
"address_specific","2022_S_12TH_ST","2022 S 12TH ST","","","4681229000","","","","",""
"address_specific","2026_S_12TH_ST","2026 S 12TH ST","","","4681230000","","","","",""
"address_specific","2028_S_12TH_ST","2028 S 12TH ST","","","4681231000","","","","",""
"address_specific","2030_S_12TH_ST","2030 S 12TH ST","","","4681231000","","","","",""
"address_specific","2034_A_S_12TH_ST","2034 A S 12TH ST","","","4681232000","","","","",""
"address_specific","2034_S_12TH_ST","2034 S 12TH ST","","","4681232000","","","","",""
"address_specific","2038_A_S_12TH_ST","2038 A S 12TH ST","","","4681233000","","","","",""
"address_specific","2038_S_12TH_ST","2038 S 12TH ST","","","4681233000","","","","",""
"address_specific","2040_S_12TH_ST","2040 S 12TH ST","","","4681234000","","","","",""
"address_specific","2044_S_12TH_ST","2044 S 12TH ST","","","4681235000","","","","",""
"address_specific","2046_S_12TH_ST","2046 S 12TH ST","","","4681235000","","","","",""
"address_specific","2050_A_S_12TH_ST","2050 A S 12TH ST","","","4681236000","","","","",""
"address_specific","2050_S_12TH_ST","2050 S 12TH ST","","","4681236000","","","","",""
"address_specific","2054_A_S_12TH_ST","2054 A S 12TH ST","","","4681237000","","","","",""
"address_specific","2054_S_12TH_ST","2054 S 12TH ST","","","4681237000","","","","",""
"address_specific","2056_A_S_12TH_ST","2056 A S 12TH ST","","","4681238000","","","","",""
"address_specific","2056_S_12TH_ST","2056 S 12TH ST","","","4681238000","","","","",""
"address_specific","2058_A_S_12TH_ST","2058 A S 12TH ST","","","4681238000","","","","",""
"address_specific","2058_S_12TH_ST","2058 S 12TH ST","","","4681238000","","","","",""
"address_specific","2062_A_S_12TH_ST","2062 A S 12TH ST","","","4681239000","","","","",""
"address_specific","2062_S_12TH_ST","2062 S 12TH ST","","","4681239000","","","","",""
"address_specific","2066_A_S_12TH_ST","2066 A S 12TH ST","","","4681240000","","","","",""
"address_specific","2066_S_12TH_ST","2066 S 12TH ST","","","4681240000","","","","",""
"address_specific","2070_S_12TH_ST","2070 S 12TH ST","","","4681241000","","","","",""
"address_specific","1122_W_BECHER_ST","1122 W BECHER ST","","","4681242000","","","","",""
"address_specific","1136_A_W_BECHER_ST","1136 A W BECHER ST","","","4681242000","","","","",""
"address_specific","1136_W_BECHER_ST","1136 W BECHER ST","","","4681242000","","","","",""
"address_specific","1114_W_WINDLAKE_AV","1114 W WINDLAKE AV","","","4681243000","","","","",""
"address_specific","1116_W_WINDLAKE_AV","1116 W WINDLAKE AV","","","4681243000","","","","",""
"address_specific","1118_W_BECHER_ST","1118 W BECHER ST","","","4681243000","","","","",""
"address_specific","1110_W_WINDLAKE_AV","1110 W WINDLAKE AV","","","4681244000","","","","",""
"address_specific","1104_W_WINDLAKE_AV","1104 W WINDLAKE AV","","","4681245000","","","","",""
"address_specific","1106_W_WINDLAKE_AV","1106 W WINDLAKE AV","","","4681245000","","","","",""
"address_specific","2065_S_11TH_ST","2065 S 11TH ST","","","4681246000","","","","",""
"address_specific","2063_S_11TH_ST","2063 S 11TH ST","","","4681247000","","","","",""
"address_specific","2063_A_S_11TH_ST","2063 A S 11TH ST","","","4681248000","","","","",""
"address_specific","2059_S_11TH_ST","2059 S 11TH ST","","","4681249000","","","","",""
"address_specific","2055_A_S_11TH_ST","2055 A S 11TH ST","","","4681250000","","","","",""
"address_specific","2055_S_11TH_ST","2055 S 11TH ST","","","4681250000","","","","",""
"address_specific","2049_A_S_11TH_ST","2049 A S 11TH ST","","","4681251000","","","","",""
"address_specific","2049_S_11TH_ST","2049 S 11TH ST","","","4681251000","","","","",""
"address_specific","2047_A_S_11TH_ST","2047 A S 11TH ST","","","4681252000","","","","",""
"address_specific","2047_S_11TH_ST","2047 S 11TH ST","","","4681252000","","","","",""
"address_specific","2041_S_11TH_ST","2041 S 11TH ST","","","4681253000","","","","",""
"address_specific","2043_S_11TH_ST","2043 S 11TH ST","","","4681253000","","","","",""
"address_specific","2039_S_11TH_ST","2039 S 11TH ST","","","4681254000","","","","",""
"address_specific","2033_S_11TH_ST","2033 S 11TH ST","","","4681255000","","","","",""
"address_specific","2035_A_S_11TH_ST","2035 A S 11TH ST","","","4681255000","","","","",""
"address_specific","2035_S_11TH_ST","2035 S 11TH ST","","","4681255000","","","","",""
"address_specific","2029_S_11TH_ST","2029 S 11TH ST","","","4681256000","","","","",""
"address_specific","2025_S_11TH_ST","2025 S 11TH ST","","","4681257000","","","","",""
"address_specific","2021_S_11TH_ST","2021 S 11TH ST","","","4681258000","","","","",""
"address_specific","2019_S_11TH_ST","2019 S 11TH ST","","","4681259000","","","","",""
"address_specific","2013_S_11TH_ST","2013 S 11TH ST","","","4681260000","","","","",""
"address_specific","2015_A_S_11TH_ST","2015 A S 11TH ST","","","4681260000","","","","",""
